Rates Report Summary,,,,,,,
1-01-22 thru 03-31-22,,,,,,,
Service Area,ALL,,,,,,
Source City,ALL,,,,,,
Vehicle Type,ALL,,,,,,
Operator,ALL,,,,,,
,,,,,,,
Area,Source City,Dest City,Vehicle type ,PU Rate,X miles,Miles Included,Shared Ride Rate
NORTHEASTERN,HUDSON,ALL,DAR,18,1,8,15
NORTHEASTERN,HUDSON,ALL,Taxi,15,1,1.25,14
NORTHEASTERN,HULL,ALL,Chair Car,80,3,5,70
NORTHEASTERN,HULL,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,HYDE PARK,ALL,Chair Car,80,3,5,70
NORTHEASTERN,HYDE PARK,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,JAMAICA PLAIN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,LANCASTER,ALL,Chair Car,35,3,9,30
NORTHEASTERN,LANCASTER,ALL,DAR,6,1,5,5
NORTHEASTERN,LANCASTER,ALL,Taxi,4,1,1,4
NORTHEASTERN,LEOMINSTER,ALL,Chair Car,20,3,5,15
NORTHEASTERN,LEOMINSTER,ALL,DAR,5,1,9,7
NORTHEASTERN,LEOMINSTER,ALL,Taxi,4,1,4,4
NORTHEASTERN,LEXINGTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,LEXINGTON,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,LINCOLN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,LINCOLN,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,LITTLETON,ALL,Chair Car,50,2,9,45
NORTHEASTERN,LITTLETON,ALL,DAR,14,1,7,12
NORTHEASTERN,LITTLETON,ALL,Taxi,11,1,5,10
NORTHEASTERN,LOWELL,ALL,Chair Car,80,3,9,70
NORTHEASTERN,LOWELL,ALL,DAR,10,1,5,8
NORTHEASTERN,LOWELL,ALL,Taxi,9,1,4,8
NORTHEASTERN,LUNENBURG,ALL,Chair Car,20,3,9,15
NORTHEASTERN,LUNENBURG,ALL,DAR,7.5,1,7,7
NORTHEASTERN,LUNENBURG,ALL,Taxi,10,1,7,8
NORTHEASTERN,LYNN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,LYNN,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,LYNNFIELD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,LYNNFIELD,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MALDEN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MALDEN,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MANCHESTER,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MANCHESTER,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MARBLEHEAD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MARBLEHEAD,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MARSHFIELD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MARSHFIELD,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MATTAPAN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MATTAPAN,ALL,Taxi,50,1.25,2,30
NORTHEASTERN,MAYNARD,ALL,Chair Car,65,3,9,55
NORTHEASTERN,MAYNARD,ALL,DAR,15,1,7,13
NORTHEASTERN,MAYNARD,ALL,Taxi,16,1,6,14
NORTHEASTERN,MEDFIELD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MEDFIELD,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MEDFORD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MEDFORD,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MELROSE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MELROSE,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MIDDLETON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MIDDLETON,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MILLIS,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MILLIS,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,MILTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,MILTON,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,NAHANT,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NAHANT,ALL,Taxi,45,1.25,2,30
NORTHEASTERN,NATICK,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NATICK,ALL,Taxi,50,1.25,2,30
NORTHEASTERN,NEEDHAM,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NEEDHAM,ALL,Taxi,50,1.25,2,30
NORTHEASTERN,NEWTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NEWTON,ALL,Taxi,50,1.25,2,30
NORTHEASTERN,NORFOLK,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NORFOLK,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,NORTH READING,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NORTH READING,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,NORWELL,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NORWELL,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,NORWOOD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,NORWOOD,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,OTHER MASS PU S,ALL,Chair Car,60,3,13,50
NORTHEASTERN,PEABODY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,PEABODY,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,PEMBROKE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,PEMBROKE,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,PEPPERELL,ALL,Chair Car,45,3,9,40
NORTHEASTERN,PEPPERELL,ALL,DAR,9,1,7,8
NORTHEASTERN,PEPPERELL,ALL,Taxi,9,1,4,8
NORTHEASTERN,QUINCY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,QUINCY,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,RANDOLPH,ALL,Chair Car,80,3,5,70
NORTHEASTERN,RANDOLPH,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,READING,ALL,Chair Car,80,3,5,70
NORTHEASTERN,READING,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,REVERE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,REVERE,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,ROCKLAND,ALL,Chair Car,80,3,5,70
NORTHEASTERN,ROCKLAND,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,ROSLINDALE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,ROXBURY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,ROXBURY,ALL,Taxi,45,1.25,2,40
NORTHEASTERN,ROYALSTON,ALL,Chair Car,84,3,9,74
NORTHEASTERN,ROYALSTON,ALL,DAR,27,1,7,25
NORTHEASTERN,ROYALSTON,ALL,Taxi,35,1,7,32
NORTHEASTERN,SALEM,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SALEM,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SAUGUS,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SAUGUS,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SCITUATE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SCITUATE,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SHARON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SHARON,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SHERBORN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SHERBORN,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SHIRLEY,ALL,Chair Car,25,3,9,20
NORTHEASTERN,SHIRLEY,ALL,DAR,10,1,8,9
NORTHEASTERN,SHIRLEY,ALL,Taxi,9,1,8,8
NORTHEASTERN,SOMERVILLE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SOMERVILLE,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SOUTH BOSTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,STERLING,ALL,Chair Car,27,3,9,25
NORTHEASTERN,STERLING,ALL,DAR,9,1,5,7
NORTHEASTERN,STERLING,ALL,Taxi,5.25,1,1,5.25
NORTHEASTERN,STONEHAM,ALL,Chair Car,80,3,5,70
NORTHEASTERN,STONEHAM,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,STOW,ALL,Chair Car,45,3,9,35
NORTHEASTERN,STOW,ALL,DAR,18,1,7,17
NORTHEASTERN,STOW,ALL,Taxi,16,1,1,14
NORTHEASTERN,SUDBURY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SUDBURY,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,SWAMPSCOTT,ALL,Chair Car,80,3,5,70
NORTHEASTERN,SWAMPSCOTT,ALL,Taxi,50,1.25,2,40
NORTHEASTERN,TEMPLETON,ALL,Chair Car,80,3,9,75
NORTHEASTERN,TEMPLETON,ALL,DAR,11,1,7,10
NORTHEASTERN,TEMPLETON,ALL,Taxi,10,1,1.25,8
NORTHEASTERN,TEWKSBURY,ALL,Chair Car,65,3,13,60
NORTHEASTERN,TEWKSBURY,ALL,DAR,24,1,7,23
NORTHEASTERN,TEWKSBURY,ALL,Taxi,18,1,1.5,15
NORTHEASTERN,TOPSFIELD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,TOPSFIELD,ALL,Taxi,70,1.25,2,60
NORTHEASTERN,TOWNSEND,ALL,Chair Car,35,3,9,30
NORTHEASTERN,TOWNSEND,ALL,DAR,10,1,7,8
NORTHEASTERN,TOWNSEND,ALL,Taxi,10,1,7,8
NORTHEASTERN,TYNGSBOROUGH,ALL,Chair Car,65,3,13,55
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,24,1,7,20
NORTHEASTERN,TYNGSBOROUGH,ALL,Taxi,18,1,1.5,16
NORTHEASTERN,WAKEFIELD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WAKEFIELD,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WALPOLE,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WALPOLE,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WALTHAM,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WALTHAM,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WATERTOWN,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WATERTOWN,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WAYLAND,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WAYLAND,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WELLESLEY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WELLESLEY,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WENHAM,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WENHAM,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WEST ROXBURY,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WESTFORD,ALL,Chair Car,60,3,15,50
NORTHEASTERN,WESTFORD,ALL,DAR,10,1,5,8
NORTHEASTERN,WESTFORD,ALL,Taxi,10,1,4,8
NORTHEASTERN,WESTMINSTER,ALL,Chair Car,35,3,9,40
NORTHEASTERN,WESTMINSTER,ALL,DAR,8,1,8,7
NORTHEASTERN,WESTMINSTER,ALL,Taxi,9,1,7,8
NORTHEASTERN,WESTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WESTON,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WESTWOOD,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WESTWOOD,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WEYMOUTH,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WEYMOUTH,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WILMINGTON,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WILMINGTON,ALL,Taxi,60,1.25,2,50
NORTHEASTERN,WINCHENDON,ALL,Chair Car,69,3,9,60
NORTHEASTERN,WINCHENDON,ALL,DAR,10,1,7,8
NORTHEASTERN,WINCHENDON,ALL,Taxi,9,3,1.25,8
NORTHEASTERN,WINCHESTER,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WINCHESTER,ALL,Taxi,40,1.25,2,50
NORTHEASTERN,WINTHROP,ALL,Chair Car,80,3,5,70
NORTHEASTERN,WINTHROP,ALL,Taxi,40,1.25,2,50
WESTERN,AGAWAM,ALL,Chair Car,60,3,3,50
WESTERN,AMHERST,ALL,Chair Car,60,3,3,50
WESTERN,AUBURN,ALL,Chair Car,60,3,4,40
WESTERN,AUBURN,ALL,Taxi,45,1.25,3,30
WESTERN,BARRE,ALL,Chair Car,60,3,4,40
WESTERN,BARRE,ALL,Taxi,45,1.25,3,30
WESTERN,BELCHERTOWN,ALL,Chair Car,60,3,3,50
WESTERN,BELLINGHAM,ALL,Chair Car,60,3,4,40
WESTERN,BELLINGHAM,ALL,Taxi,45,1.25,3,30
WESTERN,BERLIN,ALL,Chair Car,60,3,4,40
WESTERN,BERLIN,ALL,Taxi,45,1.25,3,30
WESTERN,BLACKSTONE,ALL,Chair Car,60,3,4,40
WESTERN,BLACKSTONE,ALL,Taxi,45,1.25,3,30
WESTERN,BLANDFORD,ALL,Chair Car,60,3,3,50
WESTERN,BOYLSTON,ALL,Chair Car,60,3,4,40
WESTERN,BOYLSTON,ALL,Taxi,45,1.25,3,30
WESTERN,BRIMFIELD,ALL,Chair Car,60,3,4,40
WESTERN,BRIMFIELD,ALL,Taxi,35,1.25,3,30
WESTERN,BROOKFIELD,ALL,Chair Car,60,3,4,40
WESTERN,BROOKFIELD,ALL,Taxi,35,1.25,3,30
WESTERN,CHARLTON,ALL,Chair Car,60,3,4,40
WESTERN,CHARLTON,ALL,Taxi,35,1.25,3,30
WESTERN,CHESTER,ALL,Chair Car,60,3,3,50
WESTERN,CHESTERFIELD,ALL,Chair Car,60,3,3,50
WESTERN,CHICOPEE,ALL,Chair Car,60,3,3,50
WESTERN,CLINTON,ALL,Chair Car,60,3,4,40
WESTERN,CLINTON,ALL,Taxi,35,1.25,3,30
WESTERN,CUMMINGTON,ALL,Chair Car,60,3,3,50
WESTERN,DOUGLAS,ALL,Chair Car,60,3,4,40
WESTERN,DOUGLAS,ALL,Taxi,35,1.25,3,30
WESTERN,DUDLEY,ALL,Chair Car,60,3,4,40
WESTERN,DUDLEY,ALL,Taxi,40,1.25,3,30
WESTERN,EAST BROOKFIELD,ALL,Chair Car,60,3,4,40
WESTERN,EAST BROOKFIELD,ALL,Taxi,40,1.25,3,30
WESTERN,EAST LONGMEADOW,ALL,Chair Car,60,3,3,50
WESTERN,EASTHAMPTON,ALL,Chair Car,60,3,3,50
WESTERN,FRANKLIN,ALL,Chair Car,60,3,4,40
WESTERN,FRANKLIN,ALL,Taxi,40,1.25,3,30
WESTERN,GILBERTVILLE,ALL,Chair Car,60,3,3,50
WESTERN,GOSHEN,ALL,Chair Car,60,3,3,50
WESTERN,GRAFTON,ALL,Chair Car,60,3,4,40
WESTERN,GRAFTON,ALL,Taxi,40,1.25,3,30
WESTERN,GRANBY,ALL,Chair Car,60,3,3,50
WESTERN,GRANVILLE,ALL,Chair Car,60,3,3,50
WESTERN,HADLEY,ALL,Chair Car,60,3,3,50
WESTERN,HAMPDEN,ALL,Chair Car,60,3,3,50
WESTERN,HATFIELD,ALL,Chair Car,70,3,3,50
WESTERN,HOLDEN,ALL,Chair Car,60,3,4,40
WESTERN,HOLDEN,ALL,Taxi,40,1.25,3,30
WESTERN,HOLLAND,ALL,Chair Car,60,3,4,40
WESTERN,HOLLAND,ALL,Taxi,40,1.25,3,30
WESTERN,HOLLISTON,ALL,Chair Car,60,3,4,40
WESTERN,HOLLISTON,ALL,Taxi,40,1.25,3,30
WESTERN,HOLYOKE,ALL,Chair Car,70,3,3,50
WESTERN,HOPEDALE,ALL,Chair Car,60,3,4,40
WESTERN,HOPEDALE,ALL,Taxi,40,1.25,3,30
WESTERN,HOPKINTON,ALL,Chair Car,60,3,4,40
WESTERN,HOPKINTON,ALL,Taxi,40,1.25,3,30
WESTERN,HUNTINGTON,ALL,Chair Car,70,3,3,50
WESTERN,LEICESTER,ALL,Chair Car,60,3,4,40
WESTERN,LEICESTER,ALL,Taxi,40,1.25,3,30
WESTERN,LONGMEADOW,ALL,Chair Car,70,3,3,50
WESTERN,LUDLOW,ALL,Chair Car,70,3,3,50
WESTERN,MARLBOROUGH,ALL,Chair Car,60,3,4,40
WESTERN,MARLBOROUGH,ALL,Taxi,40,1.25,3,30
WESTERN,MEDFORD,ALL,Chair Car,60,3,4,40
WESTERN,MEDFORD,ALL,Taxi,40,1.25,3,30
WESTERN,MEDWAY,ALL,Chair Car,60,3,4,40
WESTERN,MEDWAY,ALL,Taxi,40,1.25,3,30
WESTERN,MENDON,ALL,Chair Car,60,3,4,40
WESTERN,MENDON,ALL,Taxi,40,1.25,3,30
WESTERN,MIDDLEFIELD,ALL,Chair Car,70,3,3,50
WESTERN,MILFORD,ALL,Chair Car,60,3,4,40
WESTERN,MILFORD,ALL,Taxi,40,1.25,3,30
WESTERN,MILLBURY,ALL,Chair Car,60,3,4,40
WESTERN,MILLBURY,ALL,Taxi,40,1.25,3,30
WESTERN,MILLVILLE,ALL,Chair Car,60,3,4,40
WESTERN,MILLVILLE,ALL,Taxi,40,1.25,3,30
WESTERN,MONSON,ALL,Chair Car,70,3,3,50
WESTERN,MONTGOMERY,ALL,Chair Car,70,3,3,50
WESTERN,NEW BRAINTREE,ALL,Chair Car,60,3,4,40
WESTERN,NEW BRAINTREE,ALL,Taxi,40,1.25,3,30
WESTERN,NORTH BROOKFIELD,ALL,Chair Car,60,3,4,40
WESTERN,NORTH BROOKFIELD,ALL,Taxi,40,1.25,3,30
WESTERN,NORTHAMPTON,ALL,Chair Car,70,3,3,50
WESTERN,NORTHBOROUGH,ALL,Chair Car,60,3,4,40
WESTERN,NORTHBOROUGH,ALL,Taxi,40,1.25,3,30
WESTERN,NORTHBRIDGE,ALL,Chair Car,60,3,4,40
WESTERN,NORTHBRIDGE,ALL,Taxi,40,1.25,3,30
WESTERN,OAKHAM,ALL,Chair Car,60,3,4,40
WESTERN,OAKHAM,ALL,Taxi,40,1.25,3,30
WESTERN,OXFORD,ALL,Chair Car,60,3,4,40
WESTERN,OXFORD,ALL,Taxi,35,1.25,3,30
WESTERN,PALMER,ALL,Chair Car,70,3,3,50
WESTERN,PAXTON,ALL,Chair Car,60,3,4,40
WESTERN,PAXTON,ALL,Taxi,35,1.25,3,30
WESTERN,PELHAM,ALL,Chair Car,70,3,3,50
WESTERN,PLAINFIELD,ALL,Chair Car,70,3,3,50
WESTERN,PRINCETON,ALL,Chair Car,70,3,4,40
WESTERN,PRINCETON,ALL,Taxi,35,1.25,3,30
WESTERN,RUSSELL,ALL,Chair Car,70,3,3,50
WESTERN,RUTLAND,ALL,Chair Car,70,3,4,40
WESTERN,RUTLAND,ALL,Taxi,35,1.25,3,30
WESTERN,SHREWSBURY,ALL,Chair Car,65,3,4,40
WESTERN,SHREWSBURY,ALL,Taxi,35,1.25,3,30
WESTERN,SOUTH HADLEY,ALL,Chair Car,70,3,3,50
WESTERN,SOUTHAMPTON,ALL,Chair Car,70,3,3,50
WESTERN,SOUTHBOROUGH,ALL,Chair Car,65,3,4,40
WESTERN,SOUTHBOROUGH,ALL,Taxi,35,1.25,3,30
WESTERN,SOUTHBRIDGE,ALL,Chair Car,65,3,4,40
WESTERN,SOUTHBRIDGE,ALL,Taxi,35,1.25,3,30
WESTERN,SOUTHWICK,ALL,Chair Car,70,3,3,50
WESTERN,SPENCER,ALL,Chair Car,65,3,4,40
WESTERN,SPENCER,ALL,Taxi,35,1.25,3,30
WESTERN,SPRINGFIELD,ALL,Chair Car,70,3,3,50
WESTERN,STURBRIDGE,ALL,Chair Car,65,3,4,40
WESTERN,STURBRIDGE,ALL,Taxi,35,1.25,3,30
WESTERN,SUTTON,ALL,Chair Car,65,3,4,40
WESTERN,SUTTON,ALL,Taxi,35,1.25,3,30
WESTERN,TOLLAND,ALL,Chair Car,70,3,3,50
WESTERN,UPTON,ALL,Chair Car,65,3,4,40
WESTERN,UPTON,ALL,Taxi,35,1.25,3,30
WESTERN,UXBRIDGE,ALL,Chair Car,65,3,4,40
WESTERN,UXBRIDGE,ALL,Taxi,35,1.25,3,30
WESTERN,WALES,ALL,Chair Car,65,3,4,40
WESTERN,WALES,ALL,Taxi,35,1.2,3,30
WESTERN,WARE,ALL,Chair Car,70,3,3,50
WESTERN,WARREN,ALL,Chair Car,65,3,4,40
WESTERN,WARREN,ALL,Taxi,35,1.25,3,30
WESTERN,WEBSTER,ALL,Chair Car,65,3,4,40
WESTERN,WEBSTER,ALL,Taxi,35,1.25,3,30
WESTERN,WEST BOYLSTON,ALL,Chair Car,65,3,4,40
WESTERN,WEST BOYLSTON,ALL,Taxi,35,1.25,3,30
WESTERN,WEST BROOKFIELD,ALL,Chair Car,65,3,4,40
WESTERN,WEST BROOKFIELD,ALL,Taxi,35,1.25,3,30
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,70,3,3,50
WESTERN,WESTBOROUGH,ALL,Chair Car,65,3,4,40
WESTERN,WESTBOROUGH,ALL,Taxi,35,1.25,3,30
WESTERN,WESTFIELD,ALL,Chair Car,70,3,3,50
WESTERN,WESTHAMPTON,ALL,Chair Car,70,3,3,50
WESTERN,WILBRAHAM,ALL,Chair Car,70,3,3,50
WESTERN,WILLIAMSBURG,ALL,Chair Car,70,3,3,50
WESTERN,WORCESTER,ALL,Chair Car,65,3,4,40
WESTERN,WORCESTER,ALL,Taxi,35,1.25,3,30
WESTERN,WORTHINGTON,ALL,Chair Car,70,3,3,50
WESTERN,WRENTHAM,ALL,Chair Car,65,3,4,40
WESTERN,WRENTHAM,ALL,Taxi,35,1.25,3,30
NORTHEASTERN,BILLERICA,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,BILLERICA,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,BILLERICA,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,CHELMSFORD,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,CHELMSFORD,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,CHELMSFORD,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,DRACUT,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,DRACUT,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,DRACUT,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,LOWELL,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,LOWELL,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,LOWELL,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,TEWKSBURY,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,TEWKSBURY,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,TEWKSBURY,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,TYNGSBOROUGH,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,TYNGSBOROUGH,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,WESTFORD,ALL,Chair Car,25,1.5,0,10
NORTHEASTERN,WESTFORD,ALL,DAR,20,1.5,5,9.95
NORTHEASTERN,WESTFORD,ALL,Taxi,25,1.5,5,9.95
NORTHEASTERN,ALLSTON,ALL,Chair Car,75.25,1,10,0
NORTHEASTERN,ALLSTON,ALL,Taxi,164.25,1,5,3
NORTHEASTERN,BOSTON,SPRINGFIELD,Taxi,95,1.25,0,5
WESTERN,AGAWAM,ALL,Chair Car,20.25,1.25,0,3
WESTERN,AGAWAM,ALL,DAR,18.15,1.25,5,3
WESTERN,AGAWAM,ALL,Taxi,19.05,1,2,3
WESTERN,AGAWAM,BOSTON,Taxi,95,1.25,0,5
WESTERN,AMHERST,ALL,Chair Car,90.25,1,5,11
WESTERN,AMHERST,ALL,DAR,48.25,1,5,7
WESTERN,AMHERST,ALL,Taxi,79.75,1,2,5
WESTERN,AMHERST,BOSTON,Taxi,98,1.25,0,5
WESTERN,AUBURN,ALL,Taxi,97.25,1,2,10
WESTERN,BARRE,ALL,Taxi,75.25,1,2,10
WESTERN,BELCHERTOWN,ALL,Chair Car,85.75,1.25,0,11
WESTERN,BELCHERTOWN,ALL,DAR,63.25,1,5,7
WESTERN,BELCHERTOWN,ALL,Taxi,65.25,1,2,5
WESTERN,BELLINGHAM,ALL,Taxi,75.25,1,2,10
WESTERN,BERLIN,ALL,Taxi,75.25,1,2,10
WESTERN,BLACKSTONE,ALL,Taxi,95.25,1,2,10
WESTERN,BLANDFORD,ALL,DAR,60,1,5,7
WESTERN,BLANDFORD,ALL,Taxi,75,1,5,5
WESTERN,BLANDFORD,BLANDFORD,Chair Car,95,1.25,0,13
WESTERN,BOYLSTON,ALL,Taxi,89.5,1,2,10
WESTERN,BRIMFIELD,ALL,Taxi,36.25,1,2,10
WESTERN,BROOKFIELD,ALL,Taxi,46.25,1,2,10
WESTERN,CHARLTON,ALL,Taxi,46.25,1,2,10
WESTERN,CHESTER,ALL,DAR,65,1,5,7
WESTERN,CHESTER,ALL,Taxi,68,1,5,5
WESTERN,CHESTERFIELD,ALL,DAR,68,1,5,7
WESTERN,CHESTERFIELD,ALL,Taxi,73.25,1,2,5
WESTERN,CHICOPEE,ALL,Chair Car,20.25,1.25,0,3
WESTERN,CHICOPEE,ALL,DAR,18.5,1.25,5,3
WESTERN,CHICOPEE,ALL,Taxi,19.75,1,1,3
WESTERN,CHICOPEE,BOSTON,Taxi,98,1.25,0,5
WESTERN,CLINTON,ALL,Taxi,75.25,1,2,10
WESTERN,CUMMINGTON,ALL,Chair Car,89.5,1.25,0,0
WESTERN,CUMMINGTON,ALL,DAR,75.25,1,5,7
WESTERN,CUMMINGTON,ALL,Taxi,79.99,1,5,5
WESTERN,DOUGLAS,ALL,Taxi,96.25,1,2,10
WESTERN,DUDLEY,ALL,Taxi,97.25,1,2,10
WESTERN,EAST BROOKFIELD,ALL,Taxi,73.25,1,2,10
WESTERN,EAST LONGMEADOW,ALL,Chair Car,28.75,1.25,0,2
WESTERN,EAST LONGMEADOW,ALL,DAR,20.75,1,5,5
WESTERN,EAST LONGMEADOW,ALL,Taxi,24.15,1,2,5
WESTERN,EASTHAMPTON,ALL,Chair Car,46.25,1,0,0
WESTERN,EASTHAMPTON,ALL,DAR,36.25,1,5,5
WESTERN,EASTHAMPTON,ALL,Taxi,37.05,1,2,2
WESTERN,FRANKLIN,ALL,Taxi,75.25,1,2,10
WESTERN,GOSHEN,ALL,DAR,35,1,5,7
WESTERN,GOSHEN,ALL,Taxi,36,1,5,5
WESTERN,GRAFTON,ALL,Taxi,75.25,1,2,10
WESTERN,GRANBY,ALL,Chair Car,43.99,1,0,0
WESTERN,GRANBY,ALL,DAR,36.45,1,5,2
WESTERN,GRANBY,ALL,Taxi,38.5,1,2,5
WESTERN,GRANBY,BOSTON,Taxi,189,1,75,10
WESTERN,GRANVILLE,ALL,DAR,36.25,1,5,7
WESTERN,GRANVILLE,ALL,Taxi,38.5,1,5,5
WESTERN,HADLEY,ALL,DAR,68.25,1,5,7
WESTERN,HADLEY,ALL,Taxi,71.25,1,2,5
WESTERN,HAMPDEN,ALL,DAR,44,1,5,7
