Rates Report Summary,,,,,,,,
4-1-22 thru 6-30-22,,,,,,,,
Service Area,ALL,,,,,,,
Source City,ALL,,,,,,,
Vehicle Type,ALL,,,,,,,
Operator,ALL,,,,,,,
,,,,,,,,
Area,Source City,Dest City,VT,$PU,add mileage rate,miles included,%SHR,shared ride rate
NORTHEASTERN,CHELSEA,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,COHASSET,ALL,DAR,80,5,5,0,15
NORTHEASTERN,COHASSET,ALL,Taxi,80,5,5,0,15
NORTHEASTERN,CONCORD,ALL,DAR,50,5,5,0,15
NORTHEASTERN,CONCORD,ALL,Taxi,50,5,5,0,15
NORTHEASTERN,DANVERS,ALL,DAR,30,5,5,0,15
NORTHEASTERN,DANVERS,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,DEDHAM,ALL,DAR,50,5,5,0,15
NORTHEASTERN,DEDHAM,ALL,Taxi,50,5,5,0,15
NORTHEASTERN,DORCHESTER,ALL,DAR,35,5,5,0,15
NORTHEASTERN,DORCHESTER,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,DOVER,ALL,DAR,50,5,5,0,15
NORTHEASTERN,DOVER,ALL,Taxi,50,5,5,0,15
NORTHEASTERN,DRACUT,ALL,DAR,30,5,5,0,15
NORTHEASTERN,DRACUT,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,DUXBURY,ALL,DAR,80,5,5,0,15
NORTHEASTERN,DUXBURY,ALL,Taxi,80,5,5,0,15
NORTHEASTERN,ESSEX,ALL,DAR,50,5,5,0,15
NORTHEASTERN,ESSEX,ALL,Taxi,50,5,5,0,15
NORTHEASTERN,EVERETT,ALL,DAR,25,5,5,0,15
NORTHEASTERN,EVERETT,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,FITCHBURG,ALL,DAR,50,5,5,0,15
NORTHEASTERN,FITCHBURG,ALL,Taxi,50,5,5,0,15
NORTHEASTERN,FRAMINGHAM,ALL,DAR,35,5,5,0,15
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,GARDNER,ALL,DAR,80,5,5,0,15
NORTHEASTERN,GEORGETOWN,ALL,DAR,80,5,5,0,15
NORTHEASTERN,GLOUCESTER,ALL,DAR,25,5,5,0,15
NORTHEASTERN,GROTON,ALL,DAR,80,5,5,0,15
NORTHEASTERN,GROVELAND,ALL,DAR,80,5,5,0,15
NORTHEASTERN,HARVARD,ALL,DAR,50,5,5,0,15
NORTHEASTERN,HAVERHILL,ALL,DAR,35,5,5,0,15
NORTHEASTERN,HAVERHILL,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,HUBBARDSTON,ALL,DAR,80,5,5,0,15
NORTHEASTERN,HUDSON,ALL,DAR,50,5,5,0,15
NORTHEASTERN,HULL,ALL,DAR,50,5,5,0,15
NORTHEASTERN,IPSWICH,ALL,DAR,50,5,5,0,15
NORTHEASTERN,LANCASTER,ALL,DAR,50,5,5,0,15
NORTHEASTERN,LAWRENCE,ALL,DAR,35,5,5,0,15
NORTHEASTERN,LAWRENCE,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,LEOMINSTER,ALL,DAR,50,5,5,0,15
NORTHEASTERN,LEXINGTON,ALL,DAR,25,5,5,0,15
NORTHEASTERN,LEXINGTON,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,LINCOLN,ALL,DAR,35,5,5,0,15
NORTHEASTERN,LITTLETON,ALL,DAR,35,5,5,0,15
NORTHEASTERN,LOWELL,ALL,DAR,30,5,5,0,15
NORTHEASTERN,LOWELL,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,LUNENBURG,ALL,DAR,50,5,5,0,15
NORTHEASTERN,LYNN,ALL,DAR,30,5,5,0,15
NORTHEASTERN,LYNN,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,LYNNFIELD,ALL,DAR,25,5,5,0,15
NORTHEASTERN,LYNNFIELD,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,MALDEN,ALL,DAR,25,5,5,0,15
NORTHEASTERN,MALDEN,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,MANCHESTER,ALL,DAR,35,5,5,0,15
NORTHEASTERN,MEDFORD,ALL,DAR,25,5,5,0,15
NORTHEASTERN,MEDFORD,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,MELROSE,ALL,DAR,25,5,5,0,15
NORTHEASTERN,MELROSE,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,METHUEN,ALL,DAR,30,5,5,0,15
NORTHEASTERN,METHUEN,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,MIDDLETON,ALL,DAR,30,5,5,0,15
NORTHEASTERN,MIDDLETON,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,NATICK,ALL,DAR,35,5,5,0,15
NORTHEASTERN,NATICK,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,NEEDHAM,ALL,DAR,35,5,5,0,15
NORTHEASTERN,NEEDHAM,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,NEWBURYPORT,ALL,DAR,50,5,5,0,15
NORTHEASTERN,NEWTON,ALL,DAR,30,5,5,0,15
NORTHEASTERN,NEWTON,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,NORFOLK,ALL,DAR,50,5,5,0,15
NORTHEASTERN,NORTH ANDOVER,ALL,DAR,30,5,5,0,15
NORTHEASTERN,NORTH READING,ALL,DAR,30,5,5,0,15
NORTHEASTERN,NORTH READING,ALL,Taxi,30,5,5,0,5
NORTHEASTERN,NORWELL,ALL,DAR,50,5,5,0,15
NORTHEASTERN,NORWOOD,ALL,DAR,50,5,5,0,15
NORTHEASTERN,PEABODY,ALL,DAR,30,5,5,0,15
NORTHEASTERN,PEABODY,ALL,Taxi,30,5,5,0,5
NORTHEASTERN,PEMBROKE,ALL,DAR,50,5,5,0,15
NORTHEASTERN,PEPPERELL,ALL,DAR,35,5,5,0,15
NORTHEASTERN,QUINCY,ALL,DAR,30,5,5,0,15
NORTHEASTERN,QUINCY,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,RANDOLPH,ALL,DAR,35,5,5,0,15
NORTHEASTERN,READING,ALL,DAR,25,5,5,0,15
NORTHEASTERN,READING,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,REVERE,ALL,DAR,25,5,5,0,15
NORTHEASTERN,REVERE,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,ROCKLAND,ALL,DAR,50,5,5,0,15
NORTHEASTERN,ROCKPORT,ALL,DAR,50,5,5,0,15
NORTHEASTERN,ROWLEY,ALL,DAR,35,5,5,0,15
NORTHEASTERN,ROXBURY,ALL,DAR,25,5,5,0,15
NORTHEASTERN,ROXBURY,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,ROYALSTON,ALL,DAR,35,5,5,0,15
NORTHEASTERN,SALEM,ALL,DAR,35,5,5,0,15
NORTHEASTERN,SALEM,ALL,Taxi,35,5,5,0,15
NORTHEASTERN,SALISBURY,ALL,DAR,40,5,5,0,15
NORTHEASTERN,SAUGUS,ALL,DAR,25,5,5,0,15
NORTHEASTERN,SAUGUS,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,SCITUATE,ALL,DAR,35,5,5,0,15
NORTHEASTERN,SHARON,ALL,DAR,35,5,5,0,15
NORTHEASTERN,SHERBORN,ALL,DAR,35,5,5,0,15
NORTHEASTERN,SHIRLEY,ALL,DAR,50,5,5,0,15
NORTHEASTERN,SOMERVILLE,ALL,DAR,25,5,5,0,15
NORTHEASTERN,SOMERVILLE,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,STERLING,ALL,DAR,50,5,5,0,15
NORTHEASTERN,STONEHAM,ALL,DAR,25,5,5,0,15
NORTHEASTERN,STONEHAM,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,STOW,ALL,DAR,50,5,5,0,15
NORTHEASTERN,SUDBURY,ALL,DAR,50,5,5,0,15
NORTHEASTERN,SWAMPSCOTT,ALL,DAR,35,5,5,0,15
NORTHEASTERN,TEMPLETON,ALL,DAR,35,5,5,0,15
NORTHEASTERN,TEWKSBURY,ALL,DAR,25,5,5,0,15
NORTHEASTERN,TEWKSBURY,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,TOPSFIELD,ALL,DAR,25,5,5,0,15
NORTHEASTERN,TOWNSEND,ALL,DAR,30,5,5,0,15
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WAKEFIELD,ALL,DAR,25,5,5,0,15
NORTHEASTERN,WAKEFIELD,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,WALPOLE,ALL,DAR,35,5,5,0,15
NORTHEASTERN,WALTHAM,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WALTHAM,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,WATERTOWN,ALL,DAR,28,5,5,0,15
NORTHEASTERN,WATERTOWN,ALL,Taxi,28,5,5,0,15
NORTHEASTERN,WAYLAND,ALL,DAR,35,5,5,0,15
NORTHEASTERN,WELLESLEY,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WENHAM,ALL,DAR,35,5,5,0,15
NORTHEASTERN,WEST NEWBURY,ALL,DAR,55,5,5,0,15
NORTHEASTERN,WESTFORD,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WESTFORD,ALL,Taxi,30,5,5,0,15
NORTHEASTERN,WESTMINSTER,ALL,DAR,35,5,5,0,15
NORTHEASTERN,WESTON,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WESTWOOD,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WEYMOUTH,ALL,DAR,35,5,5,0,15
NORTHEASTERN,WILMINGTON,ALL,DAR,25,5,5,0,15
NORTHEASTERN,WILMINGTON,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,WINCHENDON,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WINCHESTER,ALL,DAR,25,5,5,0,15
NORTHEASTERN,WINCHESTER,ALL,Taxi,25,5,5,0,15
NORTHEASTERN,WINTHROP,ALL,DAR,30,5,5,0,15
NORTHEASTERN,WOBURN,ALL,DAR,25,5,5,0,15
NORTHEASTERN,WOBURN,ALL,Taxi,25,5,5,0,15
WESTERN,ADAMS,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,ADAMS,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,ADAMS,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,ALFORD,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,ALFORD,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,ALFORD,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,BECKET,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,BECKET,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,BECKET,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,CHESHIRE,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,CHESHIRE,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,CHESHIRE,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,CLARKSBURG,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,CLARKSBURG,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,CLARKSBURG,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,CUMMINGTON,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,CUMMINGTON,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,CUMMINGTON,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,DALTON,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,DALTON,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,DALTON,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,EGREMONT,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,EGREMONT,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,EGREMONT,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,FLORIDA,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,FLORIDA,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,FLORIDA,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,GREAT BARRINGTON,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,GREAT BARRINGTON,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,GREAT BARRINGTON,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,HANCOCK,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,HANCOCK,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,HANCOCK,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,HINSDALE,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,HINSDALE,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,HINSDALE,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,LANESBOROUGH,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,LANESBOROUGH,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,LANESBOROUGH,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,LEE,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,LEE,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,LEE,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,LENOX,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,LENOX,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,LENOX,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,MIDDLEFIELD,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,MIDDLEFIELD,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,MIDDLEFIELD,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,MONTEREY,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,MONTEREY,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,MONTEREY,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,MOUNT WASHINGTON,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,MOUNT WASHINGTON,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,MOUNT WASHINGTON,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,NEW ASHFORD,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,NEW ASHFORD,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,NEW ASHFORD,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,NEW MARLBOROUGH,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,NEW MARLBOROUGH,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,NEW MARLBOROUGH,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,NORTH ADAMS,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,NORTH ADAMS,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,NORTH ADAMS,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,OTIS,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,OTIS,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,OTIS,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,PERU,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,PERU,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,PERU,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,PITTSFIELD,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,PITTSFIELD,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,PITTSFIELD,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,PLAINFIELD,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,PLAINFIELD,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,PLAINFIELD,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,RICHMOND,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,RICHMOND,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,RICHMOND,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,SANDISFIELD,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,SANDISFIELD,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,SANDISFIELD,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,SAVOY,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,SAVOY,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,SAVOY,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,SHEFFIELD,ALL,Chair Car,29.4,2.73,0,0,35
WESTERN,SHEFFIELD,ALL,DAR,38.5,2.66,5,0,29.4
WESTERN,SHEFFIELD,ALL,Taxi,25.2,2.66,0,0,29.4
WESTERN,STOCKBRIDGE,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,STOCKBRIDGE,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,STOCKBRIDGE,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,TYRINGHAM,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,TYRINGHAM,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,TYRINGHAM,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,WASHINGTON,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,WASHINGTON,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,WASHINGTON,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,WEST STOCKBRIDGE,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,WEST STOCKBRIDGE,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,WEST STOCKBRIDGE,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,WILLIAMSTOWN,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,WILLIAMSTOWN,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,WILLIAMSTOWN,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN,WINDSOR,ALL,Chair Car,25.2,2.35,0,0,30
WESTERN,WINDSOR,ALL,DAR,33.1,2.3,5,0,25.2
WESTERN,WINDSOR,ALL,Taxi,21.6,2.3,0,0,25.2
WESTERN ECC,ADAMS,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,ALFORD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,BECKET,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,CHESHIRE,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,CLARKSBURG,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,CUMMINGTON,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,DALTON,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,EGREMONT,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,FLORIDA,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,GREAT BARRINGTON,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,HANCOCK,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,HINSDALE,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,LANESBOROUGH,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,LEE,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,LENOX,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,MIDDLEFIELD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,MONTEREY,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,MOUNT WASHINGTON,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,NEW ASHFORD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,NEW MARLBOROUGH,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,NORTH ADAMS,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,OTIS,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,PERU,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,PITTSFIELD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,PLAINFIELD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,RICHMOND,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,SANDISFIELD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,SAVOY,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,SHEFFIELD,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,STOCKBRIDGE,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,WASHINGTON,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,WEST STOCKBRIDGE,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,WILLIAMSTOWN,ALL,Chair Car,92.88,2.79,5,0,0
WESTERN ECC,WINDSOR,ALL,Chair Car,92.88,2.79,5,0,0
NORTHEASTERN,GARDNER,ALL,Taxi,35,2.75,0,0,35
NORTHEASTERN,GARDNER,BOSTON,Taxi,180,0,0,0,50
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,40,2,0,0,0
NORTHEASTERN,ROYALSTON,ALL,Taxi,35,2,0,0,35
NORTHEASTERN,WINCHENDON,ALL,Taxi,50,2,0,0,50
WESTERN,ADAMS,ALL,Taxi,280,0,0,0,280
WESTERN,ADAMS,BOSTON,Taxi,280,0,0,0,275
WESTERN,ADAMS,OTHER MASS PICKUPS,Taxi,100,2,0,0,100
WESTERN,AMHERST,ALL,DAR,40,1.75,5,0,40
WESTERN,AMHERST,ALL,Taxi,40,2,0,0,40
WESTERN,AMHERST,BOSTON,Taxi,180,0,0,0,180
WESTERN,ASHFIELD,ALL,DAR,28,2,5,0,28
WESTERN,ASHFIELD,ALL,Taxi,28,2,0,0,28
WESTERN,ATHOL,ALL,DAR,29,1.6,5,0,29
WESTERN,ATHOL,ALL,Taxi,29,2,0,0,29
WESTERN,ATHOL,BOSTON,DAR,165,0,5,0,165
WESTERN,ATHOL,BURLINGTON,DAR,165,0,5,0,0
WESTERN,ATHOL,CAMBRIDGE,DAR,165,0,5,0,0
WESTERN,ATHOL,CHESTNUT HILL,DAR,165,0,5,0,165
WESTERN,ATHOL,FITCHBURG,DAR,55,0,5,0,55
WESTERN,ATHOL,FITCHBURG,Taxi,55,1.25,5,0,55
WESTERN,ATHOL,HAVERHILL,DAR,110,0,5,0,110
WESTERN,ATHOL,JAMAICA PLAIN,DAR,165,0,5,0,0
WESTERN,ATHOL,LEOMINSTER,DAR,55,0,5,0,55
WESTERN,ATHOL,LEOMINSTER,Taxi,55,1.3,5,0,55
WESTERN,ATHOL,NEWTON,DAR,160,0,5,0,160
WESTERN,ATHOL,NORWOOD,DAR,160,0,5,0,160
WESTERN,ATHOL,OTHER MASS PICKUPS,Taxi,75,2,0,0,75
WESTERN,ATHOL,WEYMOUTH,DAR,170,0,5,0,170
WESTERN,ATHOL,WORCESTER,DAR,65,0,5,0,65
WESTERN,BELCHERTOWN,ALL,DAR,40,1.75,5,0,40
WESTERN,BELCHERTOWN,ALL,Taxi,40,2,0,0,40
WESTERN,BERNARDSTON,ALL,DAR,20,1.75,5,0,20
WESTERN,BERNARDSTON,ALL,Taxi,20,1.75,0,0,20
WESTERN,BERNARDSTON,BOSTON,DAR,160,0,5,0,160
WESTERN,BUCKLAND,ALL,DAR,25,1.75,5,0,25
WESTERN,BUCKLAND,ALL,Taxi,25,2,0,0,25
WESTERN,BUCKLAND,OTHER MASS PICKUPS,Taxi,75,2,0,0,75
WESTERN,CHARLEMONT,ALL,Taxi,35,1.5,0,0,35
WESTERN,CHARLEMONT,BOSTON,Taxi,185,0,0,0,185
WESTERN,CHICOPEE,BOSTON,Taxi,180,0,0,0,180
WESTERN,COLRAIN,ALL,DAR,25,1.5,5,0,25
WESTERN,COLRAIN,ALL,Taxi,25,1.75,0,0,25
WESTERN,COLRAIN,BOSTON,Taxi,180,0,0,0,0
WESTERN,COLRAIN,WORCESTER,DAR,150,0,0,0,0
WESTERN,CONWAY,ALL,DAR,30,1.7,5,0,30
WESTERN,CONWAY,ALL,Taxi,30,1.75,0,0,0
WESTERN,CONWAY,BOSTON,Taxi,180,0,0,0,0
WESTERN,DALTON,ALL,Taxi,385,0,0,0,385
WESTERN,DALTON,BOSTON,Taxi,325,0,0,0,325
WESTERN,DEERFIELD,ALL,DAR,25,1.7,5,0,25
WESTERN,DEERFIELD,ALL,Taxi,30,1.75,0,0,30
WESTERN,EAST LONGMEADOW,BOSTON,Taxi,180,0,0,0,180
WESTERN,ERVING,ALL,DAR,29,1.45,5,0,29
WESTERN,ERVING,ALL,Taxi,29,1.75,0,0,29
WESTERN,FLORIDA,OTHER MASS PICKUPS,Taxi,125,2.5,0,0,125
WESTERN,GILL,ALL,DAR,20,1.4,5,0,20
WESTERN,GILL,ALL,Taxi,20,1.75,0,0,20
WESTERN,GOSHEN,ALL,Taxi,75,2,0,0,0
WESTERN,GREENFIELD,ALL,DAR,25,1.4,5,0,25
WESTERN,GREENFIELD,ALL,Taxi,25,1.5,0,0,25
WESTERN,GREENFIELD,ATHOL,DAR,30,1.4,5,0,30
WESTERN,GREENFIELD,BOSTON,DAR,165,0,5,0,165
WESTERN,GREENFIELD,CAMBRIDGE,DAR,165,0,5,0,165
WESTERN,GREENFIELD,CHESTNUT HILL,DAR,165,0,5,0,165
WESTERN,GREENFIELD,DEDHAM,DAR,165,0,5,0,165
WESTERN,GREENFIELD,FRANKLIN,DAR,155,0,5,0,155
WESTERN,GREENFIELD,GREENFIELD,DAR,17,0,5,0,17
WESTERN,GREENFIELD,GREENFIELD,Taxi,20,0,0,0,20
WESTERN,GREENFIELD,JAMAICA PLAIN,DAR,165,0,5,0,165
WESTERN,GREENFIELD,MEDFORD,DAR,165,0,5,0,165
WESTERN,GREENFIELD,ORANGE,DAR,30,1.4,5,0,30
WESTERN,GREENFIELD,OTHER MASS PICKUPS,Taxi,75,2,0,0,75
WESTERN,GREENFIELD,SPRINGFIELD,DAR,60,0,5,0,60
WESTERN,GREENFIELD,WEST SPRINGFIELD,DAR,60,0,5,0,60
WESTERN,GREENFIELD,WORCESTER,DAR,85,0,5,0,85
WESTERN,HADLEY,ALL,DAR,40,1.5,5,0,40
WESTERN,HADLEY,BOSTON,Taxi,165,0,0,0,165
WESTERN,HADLEY,BOYLSTON,Taxi,165,0,0,0,165
WESTERN,HADLEY,BROOKLINE,Taxi,165,0,0,0,165
WESTERN,HADLEY,CAMBRIDGE,Taxi,165,0,0,0,165
WESTERN,HADLEY,JAMAICA PLAIN,Taxi,165,0,0,0,165
WESTERN,HADLEY,OTHER MASS PICKUPS,Taxi,165,0,0,0,165
WESTERN,HATFIELD,ALL,DAR,35,1.4,5,0,35
WESTERN,HAWLEY,ALL,DAR,30,1.5,5,0,20
WESTERN,HEATH,ALL,DAR,20,1.5,5,0,20
WESTERN,HOLYOKE,BOSTON,Taxi,180,0,0,0,180
WESTERN,HUNTINGTON,ALL,Taxi,75,2,0,0,75
WESTERN,LEE,ALL,Taxi,280,0,0,0,280
WESTERN,LEE,OTHER MASS PICKUPS,Taxi,100,2.5,0,0,100
WESTERN,LENOX,ALL,Taxi,385,0,0,0,385
WESTERN,LEVERETT,ALL,DAR,25,1.7,5,0,25
WESTERN,LEYDEN,ALL,DAR,20,1.5,5,0,20
WESTERN,LITTLETON,ALL,Taxi,180,0,0,0,0
WESTERN,LONGMEADOW,BOSTON,Taxi,275,0,0,0,0
WESTERN,LUDLOW,ALL,Taxi,275,0,0,0,275
WESTERN,MONROE,ALL,DAR,85,0,0,0,0
